TAX YEAR,PARCEL REF,PIN,OWNER ID,LAND USE CODE,DESC LAND USE,STREET #,STREET # SUFFIX,STREET DIRECTION,STREET NAME,STREET TYPE,UNIT #,MAILING NAME 1,MAILING NAME 2,MAILING ADDRESS,MAILING ADDRESS 2,CITY,STATE,ZIP + 4,TAX DISTRICT CODE,DESC TAX DISTRICT,SUBDIVISION CODE,DESC SUBDIVISION,NEIGHBORHOOD CLASS,NEIGHBORHOOD CODE,LEGAL DESC 1,LEGAL DESC 2,DEED BOOK,DEED PAGE,PLAT BOOK ,PLAT PAGE,GRANTOR NAME 1,GRANTOR NAME 2,DATE SOLD,SALES AMOUNT,TOTAL ASS VALUE,MAP ACRES,LAND VALUE METHOD CODE,DESC LAND METHOD,SPLIT TAX DISTRICT CODE,DESC SPLIT TAX DISTRICT,LAND PRESENT-USE CODE,DESC LAND PUV CODE,LAND PRESENT-USE VALUE,LAND ASSESSED VALUE,ACTUAL YEAR BUILT,HEATED SQFT,BUILT USAGE CODE,DESC BUILT USE,IMPROVEMENT CODE,DESC IMPROVEMENT,STATE OF REPAIR CODE,DESC STATE OF REPAIR,HEAT CODE,DESC HEAT,# OF BATHROOMS ,# OF HALF BATHS 1ST IMP,# OF BEDROOMS,FIREPLACE,BASEMENT,ATTACHED GARAGE,PRIMARY IMP COUNT,IMP ASSESSED VALUE,TAX BILL 
2020,100000,0822-07-41-9440,18952,613,CMNTY SVC/ COLLEGE,1500,,W,MAIN,ST,,DUKE UNIVERSITY,WILLIAMS AMY GOODREAU,324 BLACKWELL ST STE 850,,DURHAM,NC,27701,1,CNTY-DRHM/CITY-DRHM,0,N/A - NO SUBDIVISION,,C822N,PROP-DUKE UNIV/EAST CAMPU,S-N/S W MAIN ST,13,335,0,0,,,0,0,29471700,97.239,AC,ACRES,,,0,,29471700,29471700,0,0,,,,,,,,,0,0,0,N,N,N,0,0,
2020,100001,0822-15-53-7639,8395631,112,RES/ 2-FAMILY,922,,,LANCASTER,ST,,WILKERSON GLORIA MCBROOM,,2429 BIVINS RD,,DURHAM,NC,27712,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822D,THE SUBURBAN L&P CO/BLK:1,5/LT#01,6008,920,00005A,41,,,0,0,161020,0.159,AC,ACRES,,,0,,115900,115900,1952,1216,SEM,SEMI-DETACHED (VERT SPLT),MULMS,BLT AS 2/3 MULTI MASONRY,D+,,3,FORCED HOT AIR,2,0,2,Y,N,N,1,45120,
2020,100002,0822-15-53-7634,6205400,112,RES/ 2-FAMILY,920,,,LANCASTER,ST,,SCANLON REALTY CORP,,117 PARK AVENUE,,SOUTHPORT,NC,28461,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822D,THE SUBURBAN L&P CO/BLK:1,5/LT#03,1456,111,00005A,41,,,0,0,180557,0.159,AC,ACRES,,,0,,115900,115900,1953,1216,SEM,SEMI-DETACHED (VERT SPLT),MULMS,BLT AS 2/3 MULTI MASONRY,D+,,3,FORCED HOT AIR,2,0,4,Y,N,N,1,64657,
2020,100003,0822-15-53-7539,8001248,112,RES/ 2-FAMILY,918,,,LANCASTER,ST,,SOLES RICHARD L,,5607 RUSSELL RD,,DURHAM,NC,27712,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:15/LT#05,2701,9,00005A,43,,,0,0,167187,0.159,AC,ACRES,,,0,,115900,115900,1953,1468,SEM,SEMI-DETACHED (VERT SPLT),MULMS,BLT AS 2/3 MULTI MASONRY,D+,,3,FORCED HOT AIR,2,0,4,Y,N,N,1,51287,
2020,100004,0822-15-53-7534,8641682,111,RES/ 1-FAMILY,916,,,LANCASTER,ST,,WYATT ANNA G,LOUKAKIS LOANNIS,916 LANCASTER ST,,DURHAM,NC,27701,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:15/LT#07,8176,14,00005A,43,CARDINAL WEST BUILDING COMPANY,LLC,20170503,676000,670055,0.159,AC,ACRES,,,0,,115900,115900,2016,3476,CON,CONVENTIONAL,RESFR,RESIDENTIAL FRAME OR EQ,B,,5,PACKAGE HEATING/COOLING,3,0,4,N,N,N,1,554155,
2020,100005,0822-15-53-7439,8308171,112,RES/ 2-FAMILY,914,,,LANCASTER,ST,,DARD PROPERTY VENTURES LLC,,803 BELL ARBOR CT,,CARY,NC,27519,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:15/LT#09,5923,600,00005A,43,,,0,0,160669,0.159,AC,ACRES,,,0,,115900,115900,1948,1024,SEM,SEMI-DETACHED (VERT SPLT),MULMS,BLT AS 2/3 MULTI MASONRY,C-,,3,FORCED HOT AIR,2,0,4,Y,N,N,1,44769,
2020,100006,0822-15-53-7424,2922990,111,RES/ 1-FAMILY,912,,,LANCASTER,ST,,HALL PAUL B,HALL LOUISE C,202 LATTA RD,,DURHAM,NC,27712,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822D,THE SUBURBAN L&P CO/BLK:1,5/LT#11,1124,368,3,196,,,0,0,190029,0.159,AC,ACRES,,,0,,115900,115900,1900,1459,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C+,,5,PACKAGE HEATING/COOLING,1,0,3,N,N,N,1,74129,
2020,100007,0822-15-53-7329,230191,112,RES/ 2-FAMILY,910,,,LANCASTER,ST,,SCHMITZ ROBERT,,1222 BROAD ST APT A,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:15/LT#13,2167,663,00005A,43,,,0,0,287021,0.16,AC,ACRES,,,0,,116000,116000,1913,1908,SEM,SEMI-DETACHED (VERT SPLT),MULFR,BLT AS 2/3 MULTI FRAME,C+,,5,PACKAGE HEATING/COOLING,2,0,3,N,N,N,1,171021,
2020,100009,0822-15-53-7324,8035215,111,RES/ 1-FAMILY,908,,,LANCASTER,ST,,MOSLEY KYM YVETTE,,908 LANCASTER ST,,DURHAM,NC,27701,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:15/LT#15,3138,775,00005A,43,,,0,0,199966,0.16,AC,ACRES,,,0,,116000,116000,2001,1040,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C-,,6,HEAT PUMP,1,1,3,N,N,N,1,83966,
2020,100011,0822-15-53-7310,230191,112,RES/ 2-FAMILY,906,,,LANCASTER,ST,,SCHMITZ ROBERT,,1222 BROAD ST APT A,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:15/AKA-LT#17-19/LT#A,4348,863,00005A,43,,,0,0,176269,0.16,AC,ACRES,,,0,,116000,116000,1920,1344,SEM,SEMI-DETACHED (VERT SPLT),MULFR,BLT AS 2/3 MULTI FRAME,D+,,6,HEAT PUMP,2,0,2,Y,N,N,1,60269,
2020,100013,0822-15-53-7214,148764,413,COM/ APARTMENT-DWG CONV,904,,,LANCASTER,ST,,SCHMITZ ROBERT L,,APT A,1222 BROAD ST,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,A822H,THE SUBURBAN L&P CO/LT#B,,2530,423,11,171,,,0,0,496983,0.205,AC,ACRES,,,0,,120500,120500,1900,3880,CON,CONVENTIONAL,01W,APARTMENT GARDEN WOOD FR,B,,16,HEAT PUMP COMMERCIAL,4,0,4,N,N,N,1,376483,
2020,100014,0822-15-53-6196,6215060,411,COM/ APARTMENT-GARDEN,1210,,,GREEN,ST,,SCHMITZ ROBERT L,,APT A,1222 BROAD ST,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,A822H,PROP-PARRISH E J/W DURHAM,/BLK:15/LT#21-23 W PT,2394,725,00005A,43,,,0,0,346719,0.187,AC,ACRES,,,0,,118700,118700,1940,2304,SEM,SEMI-DETACHED (VERT SPLT),01M,APARTMENT GARDEN MASONRY,C,,15,HEAT & AC COMMERCIAL,4,0,4,N,N,N,1,228019,
2020,100015,0822-15-53-7165,6215060,112,RES/ 2-FAMILY,1206,,,GREEN,ST,,SCHMITZ ROBERT L,,APT A,1222 BROAD ST,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822C,PROP-PARRISH E J/W DURHAM,/BLK:15/LT#21-23 E PT,2394,725,00005A,43,,,0,0,188519,0.089,AC,ACRES,,,0,,108900,108900,1940,1216,SEM,SEMI-DETACHED (VERT SPLT),MULMS,BLT AS 2/3 MULTI MASONRY,D+,,5,PACKAGE HEATING/COOLING,2,0,2,N,N,N,1,79619,
2020,100016,0822-15-53-8193,8403598,111,RES/ 1-FAMILY,901,,N,BUCHANAN,BLVD,,ROBINSON NEIGHBORHOOD,INVESTMENTS LLC,1308 CAROLINA AVE,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822D,THE SUBURBAN L&P CO/BLK:1,5/LT#24 PT,6456,528,00005A,41,,,0,0,249171,0.106,AC,ACRES,,,0,,110600,110600,1935,1050,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C+,,5,PACKAGE HEATING/COOLING,1,0,2,Y,N,N,1,138571,
2020,100017,0822-15-53-8126,8664693,111,RES/ 1-FAMILY,1204,,,GREEN,ST,,SHERRIER ROBERT H,,615 WATAUGA ST,,RALEIGH,NC,27604,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822C,THE SUBURBAN L&P CO/BLK:1,5/LT#22 LT#24 W PT,8589,862,18,341,,,0,0,390554,0.116,AC,ACRES,,,0,,111600,111600,1940,1440,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C,,5,PACKAGE HEATING/COOLING,1,0,3,Y,N,N,1,278954,
2020,100018,0822-15-53-9108,8625414,111,RES/ 1-FAMILY,903,,N,BUCHANAN,BLVD,,REHAB CREW INC THE,,502 COTTAGE LANE,,DURHAM,NC,27713,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822D,THE SUBURBAN L&P CO/BLK:1,5/LT#22 PT,8147,841,00005A,41,LEE RENTALS LLC,,20170323,200000,110100,0.101,AC,ACRES,,,0,,110100,110100,0,0,,,,,,,,,0,0,0,N,N,N,0,0,
2020,100019,0822-15-53-8274,8036236,111,RES/ 1-FAMILY,905,,N,BUCHANAN,BLVD,,CUTICK GARY M,WILLIAMS GILLIAN D,905 N BUCHANAN BLVD,,DURHAM,NC,27701-1543,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822D,THE SUBURBAN L&P CO/BLK:1,5/LT#20,3293,586,00005A,41,,,0,0,256155,0.16,AC,ACRES,,,0,,116000,116000,1947,1098,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C,,5,PACKAGE HEATING/COOLING,1,0,3,Y,N,N,1,140155,
2020,100020,0822-15-53-8279,8617325,111,RES/ 1-FAMILY,907,,N,BUCHANAN,BLVD,,CHAPPEL JAMES,KELL KRISTIN,907 N BUCHANAN BLVD,,DURHAM,NC,27701,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:15/LT#18,7593,563,00005A,43,,,0,0,385504,0.159,AC,ACRES,,,0,,115900,115900,1920,1575,CAP,CAPE COD,RESFR,RESIDENTIAL FRAME OR EQ,B-,,1,FLOOR/WALL FURNACE,2,1,4,N,N,N,1,269604,
2020,100021,0822-15-53-8373,8029134,111,RES/ 1-FAMILY,909,,N,BUCHANAN,BLVD,,DANIELS REBECCA,,909 N BUCHANAN BLVD,,DURHAM,NC,27701,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822D,THE SUBURBAN L&P CO/BLK:1,5/LT#16,5645,635,00005A,41,,,0,0,273128,0.159,AC,ACRES,,,0,,115900,115900,1900,1641,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C,,6,HEAT PUMP,1,0,2,Y,N,N,1,157228,
2020,100022,0822-15-53-8388,8449151,111,RES/ 1-FAMILY,911,,N,BUCHANAN,BLVD,,HODGES JAMES ALEXANDER TRUSTEE,HODGES KAREN D TRUSTEE,763 MALCOLM AVE,,LOS ANGELES,CA,90024,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:15/LT#14,6108,166,00005A,43,,,0,0,212956,0.159,AC,ACRES,,,0,,115900,115900,1940,1484,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C+,,5,PACKAGE HEATING/COOLING,1,0,3,Y,N,N,1,97056,
2020,100023,0822-15-53-8483,8254367,111,RES/ 1-FAMILY,913,,N,BUCHANAN,BLVD,,KRUSE MARK C,,913 N BUCHANAN BLVD,,DURHAM,NC,27701,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:15/LT#12,5296,830,00005A,43,,,0,0,281225,0.159,AC,ACRES,,,0,,115900,115900,1910,1717,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C,,5,PACKAGE HEATING/COOLING,2,0,2,Y,N,N,1,165325,
2020,100024,0822-15-53-8488,8575726,112,RES/ 2-FAMILY,915,,N,BUCHANAN,BLVD,,WINNER LAUREN F,,908 VICKERS AVE,,DURHAM,NC,27701,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822D,THE SUBURBAN L&P CO/BLK:1,5/PROP-TERRY W H/LT#10,7468,241,00005A,41,,,0,0,259684,0.159,AC,ACRES,,,0,,115900,115900,1972,1450,SEM,SEMI-DETACHED (VERT SPLT),MULMS,BLT AS 2/3 MULTI MASONRY,D+,,6,HEAT PUMP,2,0,4,N,N,N,1,143784,
2020,100026,0822-15-53-8583,8575719,111,RES/ 1-FAMILY,917,,N,BUCHANAN,BLVD,,MATTINGLY SARAH,,917 N BUCHANAN BLVD,,DURHAM,NC,27701,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:15/LT#08,7116,476,00003B,196,,,0,0,291662,0.159,AC,ACRES,,,0,,115900,115900,1928,1470,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C+,,5,PACKAGE HEATING/COOLING,1,0,3,Y,N,N,1,175762,
2020,100028,0822-15-53-8588,132004,112,RES/ 2-FAMILY,919,,N,BUCHANAN,BLVD,,MCKEEL CHRISTOPHER L,MCKEEL KIMBERLY H,2911 GUESS RD,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822D,THE SUBURBAN L&P CO/BLK:1,5/LT#06,7415,944,00005A,41,,,0,0,204018,0.158,AC,ACRES,,,0,,115800,115800,1951,1716,SEM,SEMI-DETACHED (VERT SPLT),MULMS,BLT AS 2/3 MULTI MASONRY,C-,,6,HEAT PUMP,2,0,3,N,N,N,1,88218,
2020,100030,0822-15-53-8693,8640902,111,RES/ 1-FAMILY,921,,N,BUCHANAN,BLVD,,MOORE REUBEN,MOORE NICOLE,921 N BUCHANA BLVD,,DURHAM,NC,27701,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822D,THE SUBURBAN L&P CO/BLK:1,5/LT#04,8162,108,18,131,REID DAVID WILLIAM,ALEXY ELIZABETH MARY,20170413,340000,375532,0.158,AC,ACRES,,,0,,115800,115800,1935,1936,CAP,CAPE COD,RESMS,RESIDENTIAL MASONRY OR EQ,C,,5,PACKAGE HEATING/COOLING,1,1,3,Y,N,N,1,259732,
2020,100031,0822-15-53-8698,8527225,111,RES/ 1-FAMILY,923,,N,BUCHANAN,BLVD,,NEAL DOMITA JO SCURLOCK,,923 N BUCHANAN BLVD,,DURHAM,NC,27701,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822D,THE SUBURBAN L&P CO/BLK:1,5/LT#02,5399,950,00005A,41,,,0,0,304286,0.158,AC,ACRES,,,0,,115800,115800,1935,1562,RAN,RANCH,RESMS,RESIDENTIAL MASONRY OR EQ,C,,6,HEAT PUMP,1,0,3,Y,N,N,1,188486,
2020,100032,0822-14-42-5686,121581,122,RES/ TOWNHOUSE W/ LAND,814,,,SEDGEFIELD,ST,,ALEXANDER MARY LYNNE,KRAUSE PETER LEIGH,814 SEDGEFIELD ST,,DURHAM,NC,27701,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#24/MODEL-HART,3306,256,153,1,,,0,0,383205,0.066,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,2237,TWN,TOWNHOUSE/ATTACHED ROW TP,TENMS,TOWNHOUSE END UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,1,3,N,N,N,1,323205,
2020,100033,0822-14-42-5683,8614348,122,RES/ TOWNHOUSE W/ LAND,812,,,SEDGEFIELD,ST,,HOLUB EDWARD,MOORMAN CHRISTINE,812 SEDGEFIELD ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#25/MODEL-HART,7525,783,153,1,,,0,0,386574,0.054,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,2237,TWN,TOWNHOUSE/ATTACHED ROW TP,TINMS,TOWNHOUSE INT UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,1,3,N,N,N,1,326574,
2020,100034,0822-14-42-5681,8613183,122,RES/ TOWNHOUSE W/ LAND,810,,,SEDGEFIELD,ST,,CAO SHOUSONG,LIU JOANN JUAN,810 SEDGEFIELD ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#26/MODEL-LILLY,7500,573,153,1,,,0,0,321598,0.041,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,1615,TWN,TOWNHOUSE/ATTACHED ROW TP,TINMS,TOWNHOUSE INT UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,1,2,Y,N,N,1,261598,
2020,100035,0822-14-42-5589,8245452,122,RES/ TOWNHOUSE W/ LAND,808,,,SEDGEFIELD,ST,,FORBES JEFFREY RODERICK NORMAN,THOMAS JESSICA OLAYINKA K,808 SEDGEFIELD ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#27/MODEL-LILLY,4474,907,153,1,,,0,0,321598,0.041,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,1615,TWN,TOWNHOUSE/ATTACHED ROW TP,TINMS,TOWNHOUSE INT UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,1,2,Y,N,N,1,261598,
2020,100036,0822-14-42-5588,8162378,122,RES/ TOWNHOUSE W/ LAND,806,,,SEDGEFIELD,ST,,SUAREZ EDWARD C,,806 SEDGEFIELD ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#28/MODEL-LILLY,3192,880,153,1,,,0,0,321598,0.042,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,1615,TWN,TOWNHOUSE/ATTACHED ROW TP,TINMS,TOWNHOUSE INT UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,1,2,Y,N,N,1,261598,
2020,100037,0822-14-42-5586,8559407,122,RES/ TOWNHOUSE W/ LAND,804,,,SEDGEFIELD,ST,,WRIGHT RACHEL J,WRIGHT STEPHEN GREGORY,804 SEDGEFIELD ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#29/MODEL-LILLY,6970,982,153,1,,,0,0,321598,0.041,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,1615,TWN,TOWNHOUSE/ATTACHED ROW TP,TINMS,TOWNHOUSE INT UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,1,2,Y,N,N,1,261598,
2020,100038,0822-14-42-5583,31003,122,RES/ TOWNHOUSE W/ LAND,802,,,SEDGEFIELD,ST,,ARIAIL JACQUELINE ANN,,802 SEDGEFIELD ST,,DURHAM,NC,27705-4251,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#30/MODEL-HART,3181,145,153,1,,,0,0,396474,0.087,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,2237,TWN,TOWNHOUSE/ATTACHED ROW TP,TENMS,TOWNHOUSE END UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,1,3,Y,N,N,1,336474,
2020,100039,0822-14-42-6545,8621415,122,RES/ TOWNHOUSE W/ LAND,1516,,W,MARKHAM,AVE,,HEATH JEFFREY DAN,HEATH AMANDA ALBERTSON,1516 MARKHAM AVE,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#31/MODEL-JARVIS-FIN BSMT,7688,386,153,173,PFAU THOMAS,COTTON SANDRA M,20150424,370000,364039,0.045,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,1878,TWN,TOWNHOUSE/ATTACHED ROW TP,TENMS,TOWNHOUSE END UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,2,4,Y,N,N,1,304039,
2020,100040,0822-14-42-6575,8598356,122,RES/ TOWNHOUSE W/ LAND,1514,,W,MARKHAM,AVE,,VARELA BARRY JOHN,MORGAN KELLY FIONA,1514 W MARKHAM AVE,,DURHAM,NC,27701,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#32/MODEL-KILGO,7326,566,153,1,,,0,0,335718,0.058,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,1496,TWN,TOWNHOUSE/ATTACHED ROW TP,TINMS,TOWNHOUSE INT UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,1,2,N,N,N,1,275718,
2020,100041,0822-14-42-7504,8672408,122,RES/ TOWNHOUSE W/ LAND,1512,,W,MARKHAM,AVE,,ALSPAUGH JAMES ANDREW,ALSPAUGH CARRIE DEEENER,2210 WHITMAN RD,,RALEIGH,NC,27607,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#33/MODEL-JARVIS,8714,378,153,1,,,0,0,386233,0.034,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,2270,TWN,TOWNHOUSE/ATTACHED ROW TP,TENMS,TOWNHOUSE END UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,1,2,Y,N,N,1,326233,
2020,100042,0822-14-42-7524,8623404,122,RES/ TOWNHOUSE W/ LAND,1510,,W,MARKHAM,AVE,,LOWELL DOROTHY A,,1510 W MARKHAM ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#34/MODEL-JARVIS,7731,189,153,1,HEMMING RICHARD,HEMMING ELIZABETH,20150624,267500,364039,0.033,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,1878,TWN,TOWNHOUSE/ATTACHED ROW TP,TINMS,TOWNHOUSE INT UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,2,4,Y,N,N,1,304039,
2020,100043,0822-14-42-7546,8578549,122,RES/ TOWNHOUSE W/ LAND,1508,,W,MARKHAM,AVE,,COCKFIELD WILLIAM E,CLASPELL KATHLEEN A,1508 W MARKHAM ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#35/MODEL-JARVIS,7149,342,153,1,,,0,0,341370,0.044,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,1760,TWN,TOWNHOUSE/ATTACHED ROW TP,TINMS,TOWNHOUSE INT UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,1,2,N,N,N,1,281370,
2020,100044,0822-14-42-7565,8670624,122,RES/ TOWNHOUSE W/ LAND,1506,,W,MARKHAM,AVE,,DUCKETT COLIN,,1506 W MARKHAM AVE,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#36/MODEL-JARVIS,8676,328,153,1,,,0,0,364039,0.043,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,1878,TWN,TOWNHOUSE/ATTACHED ROW TP,TINMS,TOWNHOUSE INT UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,2,4,Y,N,N,1,304039,
2020,100045,0822-14-42-7585,8171196,122,RES/ TOWNHOUSE W/ LAND,1504,,W,MARKHAM,AVE,,RICHARDSON HARRISON H,HENNIG THERESE M,1504 W MARKHAM AVE,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#37/MODEL-JARVIS,3397,243,153,173,,,0,0,346129,0.044,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,2005,TWN,TOWNHOUSE/ATTACHED ROW TP,TINMS,TOWNHOUSE INT UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,1,2,N,N,N,1,286129,
2020,100046,0822-14-42-8515,8187644,122,RES/ TOWNHOUSE W/ LAND,1502,,W,MARKHAM,AVE,,RAIMI FREDERIC B,RAIMI JANE HAWKINS,1502 MARKHAM AVE,,DURHAM,NC,27705-4241,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,T822B,TRINITY HEIGHTS TWNHMS/LT,#38,3179,329,153,1,,,0,0,396474,0.103,UB,UNITS BUILDABLE,,,0,,60000,60000,2001,2237,TWN,TOWNHOUSE/ATTACHED ROW TP,TENMS,TOWNHOUSE END UNIT MASNRY,B,,5,PACKAGE HEATING/COOLING,2,1,3,Y,N,N,1,336474,
2020,100047,0822-14-42-6656,8039726,312,VAC RES/ W/ SML IMPROV,818,,W,SEDGEFIELD,ST,,ALEXANDER MARY LYNNE,KRAUSE PETER LEIGH,814 SEDGEFIELD ST,,DURHAM,NC,27705-4200,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,R822C,TRINITY HEIGHTS TWNHMS/DU,KE UNIV EAST CAMP/LT#39,3699,610,156,169,,,0,0,101130,0.028,AC,ACRES,,,0,,25700,25700,0,0,,,,,,,,,0,0,0,N,N,N,0,75430,
2020,100048,0822-14-42-6653,8598356,312,VAC RES/ W/ SML IMPROV,1552,,W,MARKHAM,AVE,,VARELA BARRY JOHN,MORGAN KELLY FIONA,1514 W MARKHAM AVE,,DURHAM,NC,27701,1,CNTY-DRHM/CITY-DRHM,T3304,TRINITY HEIGHTS TWNS,,R822C,TRINITY HEIGHTS TWNHMS/DU,KE UNIV EAST CAMP/LT#32PT,7326,566,156,169,,,0,0,33033,0.033,AC,ACRES,,,0,,25825,25825,0,0,,,,,,,,,0,0,0,N,N,N,0,7208,
2020,100050,0822-15-53-3761,8381262,111,RES/ 1-FAMILY,922,,,ONSLOW,ST,,MELIE MARY J,,922 ONSLOW ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822D,THE SUBURBAN L&P CO/BLK:1,6/PROP-SELF HELP/LT#01 PT,5852,420,159,357,,,0,0,214445,0.12,AC,ACRES,,,0,,112000,112000,2003,1359,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C,,6,HEAT PUMP,1,0,2,N,N,N,1,102445,
2020,100051,0822-15-53-3676,8453199,112,RES/ 2-FAMILY,920,,,ONSLOW,ST,,SWEET EQUITY PROPERTIES LLC,,901 MARKHAM DR,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,505,PROP-COBB-GLASS CO,,R822D,PROP-COBB-GLASS CO/BLK:16,/LT#03,6138,972,00005A,43,,,0,0,267395,0.161,AC,ACRES,,,0,,116100,116100,1950,1588,SEM,SEMI-DETACHED (VERT SPLT),MULMS,BLT AS 2/3 MULTI MASONRY,D+,,6,HEAT PUMP,2,0,4,Y,N,N,1,151295,
2020,100052,0822-15-53-3671,8642029,111,RES/ 1-FAMILY,918,,,ONSLOW,ST,,DAYE JOSEPH P JR,DAYE WANDA M,918 ONSLOW ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:16/LT#05,8185,228,00005A,43,,,0,0,238517,0.161,AC,ACRES,,,0,,116100,116100,1963,1056,RAN,RANCH,RESMS,RESIDENTIAL MASONRY OR EQ,D,,5,PACKAGE HEATING/COOLING,1,1,3,Y,N,N,1,122417,
2020,100053,0822-15-53-3576,583561,112,RES/ 2-FAMILY,916,,,ONSLOW,ST,,BLUE MARY W,,916A ONSLOW ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:16/LT#07,2668,390,00005A,43,,,0,0,198111,0.161,AC,ACRES,,,0,,116100,116100,1965,1500,DUP,DUPLEX (HORIZONTAL SPLIT),MULMS,BLT AS 2/3 MULTI MASONRY,D+,,5,PACKAGE HEATING/COOLING,2,0,4,N,N,N,1,82011,
2020,100054,0822-15-53-3571,8545814,112,RES/ 2-FAMILY,914,,,ONSLOW,ST,,CHUMLEY JOSHUA,,919 ONSLOW ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:16/LT#09,6854,816,00005A,43,,,0,0,182887,0.161,AC,ACRES,,,0,,116100,116100,1955,1344,SEM,SEMI-DETACHED (VERT SPLT),MULFR,BLT AS 2/3 MULTI FRAME,D+,,6,HEAT PUMP,2,0,4,N,N,N,1,66787,
2020,100055,0822-15-53-3476,8645524,111,RES/ 1-FAMILY,912,,,ONSLOW,ST,,BOWSER JULIE FRANCESCA,,912 ONSLOW ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822D,THE SUBURBAN L&P CO/BLK:1,6/LT#11,8270,495,00005A,41,LIBRA PROPERTIES INC,,20170915,323000,292680,0.161,AC,ACRES,,,0,,116100,116100,1929,806,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C,,5,PACKAGE HEATING/COOLING,2,0,2,Y,N,N,1,176580,
2020,100056,0822-15-53-3461,8633380,112,RES/ 2-FAMILY,910,,,ONSLOW,ST,,BRANDON MICHAEL,,910 ONSLOW ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:16/LT#13,7965,214,18,431,BENE BENE LLC,,20160629,275000,287917,0.161,AC,ACRES,,,0,,116100,116100,1935,1094,SEM,SEMI-DETACHED (VERT SPLT),MULFR,BLT AS 2/3 MULTI FRAME,C-,,6,HEAT PUMP,2,0,2,N,N,N,1,171817,
2020,100057,0822-15-53-3366,8645192,112,RES/ 2-FAMILY,908,,,ONSLOW,ST,,DI BONA VITO LORENZO,,1217 CLARENDON ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:16/LT#15,8262,531,00005A,43,,,0,0,242542,0.161,AC,ACRES,,,0,,116100,116100,1935,1152,SEM,SEMI-DETACHED (VERT SPLT),MULFR,BLT AS 2/3 MULTI FRAME,C-,,6,HEAT PUMP,2,0,2,N,N,N,1,126442,
2020,100058,0822-15-53-3361,8355446,111,RES/ 1-FAMILY,906,,,ONSLOW,ST,,BARTLETT JENNIFER J,,906 ONSLOW ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,404,PROP-PARRISH E J/W DURHAM,,R822D,PROP-PARRISH E J/W DURHAM,/BLK:16/LT#17,5610,119,00005A,43,,,0,0,184212,0.161,AC,ACRES,,,0,,116100,116100,1950,1082,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C-,,5,PACKAGE HEATING/COOLING,1,0,2,Y,N,N,1,68112,
2020,100059,0822-15-53-3212,8276374,111,RES/ 1-FAMILY,1310,,,GREEN,ST,,BOWDEN DAVID BRYANT,,1310 GREEN ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822C,THE SUBURBAN L&P CO/LT#01,,4796,878,00003B,102,,,0,0,210802,0.161,AC,ACRES,,,0,,116100,116100,1920,1496,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C,,5,PACKAGE HEATING/COOLING,1,0,3,Y,N,N,1,94702,
2020,100060,0822-15-53-3252,79229,111,RES/ 1-FAMILY,1308,,,GREEN,ST,,THARRINGTON HAROLD LEE JR,,1119 9TH ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822C,THE SUBURBAN L&P CO/LT#02,,2015-E,544,3,102,,,0,0,209758,0.161,AC,ACRES,,,0,,116100,116100,1925,1364,RAN,RANCH,RESFR,RESIDENTIAL FRAME OR EQ,C,,5,PACKAGE HEATING/COOLING,1,0,2,Y,N,N,1,93658,
2020,100061,0822-15-53-4202,79229,111,RES/ 1-FAMILY,1306,,,GREEN,ST,,THARRINGTON HAROLD LEE JR,,1119 9TH ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822C,THE SUBURBAN L&P CO/PROP-,SHARPE INSURANCE/LT#03,2015-E,544,00003B,102,,,0,0,241591,0.16,AC,ACRES,,,0,,116000,116000,1935,1620,CAP,CAPE COD,RESMS,RESIDENTIAL MASONRY OR EQ,C+,,5,PACKAGE HEATING/COOLING,2,0,3,Y,N,N,1,125591,
2020,100062,0822-15-53-4189,8055385,111,RES/ 1-FAMILY,1302,,,GREEN,ST,,LEE RICHARD Y,,1302 GREEN ST,,DURHAM,NC,27705,1,CNTY-DRHM/CITY-DRHM,385,THE SUBURBAN L&P CO,,R822C,THE SUBURBAN L&P CO/LT#04,,2539,914,00003B,102,,,0,0,291259,0.16,AC,ACRES,,,0,,116000,116000,1935,1248,RAN,RANCH,RESMS,RESIDENTIAL MASONRY OR EQ,C-,,5,PACKAGE HEATING/COOLING,1,0,3,Y,N,N,1,175259,